QUALIFICA;CASUALE ASSUNZIONE;DATA IR;DATA FR
ISTRUTT.  DEI SERVIZI EDUCATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;07/01/2019;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;19/11/2018;28/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;13/11/2019;30/06/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;29/10/2018;16/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;19/11/2018;28/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;13/11/2019;30/06/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;19/11/2018;28/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;13/11/2019;30/06/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;19/11/2018;28/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;13/11/2019;30/06/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;19/11/2018;28/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;13/11/2019;30/06/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;11/09/2019;28/02/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;19/11/2018;28/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;13/11/2019;30/06/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;13/11/2019;30/06/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;11/09/2019;02/06/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;21/11/2018;28/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;13/11/2019;30/06/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;11/09/2019;14/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;11/09/2019;17/10/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;30/10/2018;05/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;11/09/2019;14/10/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;19/11/2018;28/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;13/11/2019;30/06/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;19/11/2018;28/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;13/11/2019;30/06/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';11/04/2019;10/05/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/05/2019;25/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';17/09/2019;29/09/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';30/09/2019;31/10/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';11/11/2019;15/11/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';19/11/2019;25/11/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';26/11/2019;19/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';14/09/2018;16/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/01/2019;18/01/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';22/01/2019;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';17/09/2019;31/07/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';10/09/2018;16/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';24/09/2018;30/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';18/09/2019;31/07/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';05/02/2019;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';17/09/2019;15/10/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/11/2019;30/11/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';02/12/2019;02/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';03/12/2019;19/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';17/12/2018;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';17/09/2019;31/07/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';26/09/2018;28/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';07/01/2019;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';20/09/2019;30/10/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/11/2019;19/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';10/09/2018;16/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';10/09/2018;28/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/07/2019;21/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';26/09/2019;06/01/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';06/03/2019;28/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';02/12/2019;16/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';26/09/2019;10/11/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';11/11/2019;30/11/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';02/12/2019;31/07/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';14/09/2018;30/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';11/09/2019;20/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';12/09/2018;12/03/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/03/2019;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';18/09/2019;17/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';28/09/2018;27/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';05/09/2019;27/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';28/09/2018;16/04/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';30/04/2019;31/05/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';04/06/2019;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';05/09/2019;19/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';07/05/2019;10/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';24/01/2019;10/02/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';07/01/2019;31/03/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';01/04/2019;17/04/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';29/04/2019;30/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';10/07/2019;16/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';17/07/2019;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';04/09/2019;21/01/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';21/09/2018;15/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';05/09/2019;19/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';07/01/2019;30/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';04/09/2019;21/01/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';06/09/2019;29/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';20/05/2019;29/05/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';17/06/2019;09/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';21/11/2019;31/07/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/01/2019;30/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';05/09/2019;31/07/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';21/09/2018;05/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';06/06/2019;14/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';17/06/2019;28/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';10/07/2019;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';05/09/2019;24/09/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';07/01/2019;16/04/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';29/04/2019;28/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';04/09/2019;26/09/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';30/09/2019;12/11/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';11/03/2019;18/04/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';06/06/2019;30/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';20/09/2019;19/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';06/09/2019;19/09/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';28/02/2019;17/04/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/05/2019;15/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';30/09/2019;25/10/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';11/11/2019;20/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';06/11/2018;16/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';02/12/2019;03/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';04/12/2019;31/07/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';10/12/2018;13/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';17/06/2019;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';17/09/2019;29/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';06/02/2019;14/03/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';15/03/2019;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';17/09/2019;19/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';11/12/2018;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';12/09/2018;16/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';11/09/2019;31/07/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';26/09/2018;31/01/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';01/02/2019;26/02/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';27/02/2019;18/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';29/10/2018;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';26/09/2019;20/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';06/09/2019;29/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';07/01/2019;27/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';24/09/2018;01/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';26/09/2019;05/11/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/11/2019;20/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';17/09/2019;19/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';12/09/2018;30/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';06/09/2019;29/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';07/01/2019;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';23/09/2019;20/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2018;28/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/01/2019;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';04/09/2019;19/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2018;08/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';04/09/2019;19/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2018;28/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';04/09/2019;16/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';14/09/2018;07/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';10/06/2019;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';18/09/2019;31/07/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';12/03/2019;16/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';25/09/2019;31/07/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';07/01/2019;24/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';04/02/2019;22/03/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';25/03/2019;30/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';05/09/2019;31/07/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';17/09/2018;30/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';04/09/2019;31/07/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';07/11/2018;17/04/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';02/05/2019;24/05/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';28/05/2019;07/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/06/2019;01/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';05/09/2019;20/09/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';23/09/2019;12/01/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';12/02/2019;24/05/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';27/05/2019;19/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';29/04/2019;27/05/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';12/03/2019;17/04/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';17/09/2018;06/01/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';07/01/2019;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';12/09/2018;16/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';17/09/2018;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';27/09/2018;12/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';11/03/2019;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';06/09/2019;20/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/01/2019;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';04/09/2019;19/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';28/11/2019;20/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';07/01/2019;16/04/2019
