QUALIFICA;CASUALE ASSUNZIONE;DATA_INIZIO;DATA_FINE
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;21/03/2016;24/06/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;21/03/2016;24/06/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;21/03/2016;05/06/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;21/03/2016;24/06/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;21/03/2016;24/06/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;21/03/2016;22/04/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;21/03/2016;24/06/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;21/03/2016;24/06/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;21/03/2016;24/06/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;21/03/2016;24/06/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;21/03/2016;24/06/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;21/03/2016;24/06/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;21/03/2016;24/06/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;21/03/2016;24/06/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;22/03/2016;24/06/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;22/03/2016;24/06/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;22/03/2016;24/06/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;22/03/2016;21/05/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;23/03/2016;24/06/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;23/03/2016;24/06/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;23/03/2016;24/06/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;23/03/2016;24/06/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;24/03/2016;24/06/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/04/2016;24/06/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/04/2016;24/06/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/04/2016;24/06/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/04/2016;24/06/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/04/2016;24/06/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/04/2016;24/06/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/04/2016;24/06/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/04/2016;24/06/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/04/2016;24/06/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/04/2016;24/06/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/04/2016;24/06/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/04/2016;24/06/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/04/2016;24/06/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/04/2016;24/06/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/04/2016;09/05/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;29/04/2016;24/06/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;29/04/2016;24/06/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;29/04/2016;24/06/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;29/04/2016;24/06/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;28/09/2016;14/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;13/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;13/10/2016;15/11/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;13/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;13/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;13/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;13/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;13/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;13/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;14/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;14/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;14/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;14/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;14/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;14/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;14/10/2016;25/10/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;14/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;14/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;17/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;17/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;17/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;17/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;17/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;17/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;17/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;17/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;17/10/2016;09/12/2016
COLLABORATORE DEI SERVIZI TECNICI;ESIGENZE TEMPORANEE ED ECCEZIONALI;17/02/2016;30/06/2016
COLLABORATORE DEI SERVIZI TECNICI;ESIGENZE TEMPORANEE ED ECCEZIONALI;17/02/2016;31/12/2016
COLLABORATORE DEI SERVIZI TECNICI;ESIGENZE TEMPORANEE ED ECCEZIONALI;17/02/2016;31/12/2016
COLLABORATORE DEI SERVIZI TECNICI;ESIGENZE TEMPORANEE ED ECCEZIONALI;17/02/2016;31/12/2016
COLLABORATORE DEI SERVIZI TECNICI;ESIGENZE TEMPORANEE ED ECCEZIONALI;17/02/2016;31/12/2016
COLLABORATORE DEI SERVIZI TECNICI;ESIGENZE TEMPORANEE ED ECCEZIONALI;17/02/2016;31/12/2016
COLLABORATORE DEI SERVIZI TECNICI;ESIGENZE TEMPORANEE ED ECCEZIONALI;11/07/2016;31/12/2016
ESECUTORE DEI SERVIZI TECNICI;ESIGENZE TEMPORANEE ED ECCEZIONALI;26/06/2013;31/12/2016
ESECUTORE DEI SERVIZI TECNICI;ESIGENZE TEMPORANEE ED ECCEZIONALI;26/06/2013;31/12/2016
ESECUTORE DEI SERVIZI TECNICI;ESIGENZE TEMPORANEE ED ECCEZIONALI;26/06/2013;31/12/2016
ESECUTORE DEI SERVIZI TECNICI;ESIGENZE TEMPORANEE ED ECCEZIONALI;26/06/2013;31/12/2016
ESECUTORE DEI SERVIZI TECNICI;ESIGENZE TEMPORANEE ED ECCEZIONALI;26/06/2013;31/12/2016
ESECUTORE DEI SERVIZI TECNICI;ESIGENZE TEMPORANEE ED ECCEZIONALI;26/06/2013;31/12/2016
ESECUTORE DEI SERVIZI TECNICI;ESIGENZE TEMPORANEE ED ECCEZIONALI;26/06/2013;31/12/2016
ESECUTORE DEI SERVIZI TECNICI;ESIGENZE TEMPORANEE ED ECCEZIONALI;26/06/2013;31/12/2016
ESECUTORE DEI SERVIZI TECNICI;ESIGENZE TEMPORANEE ED ECCEZIONALI;26/04/2016;31/12/2016
ESECUTORE DEI SERVIZI TECNICI;ESIGENZE TEMPORANEE ED ECCEZIONALI;26/04/2016;31/12/2016
ESECUTORE DEI SERVIZI TECNICI;ESIGENZE TEMPORANEE ED ECCEZIONALI;26/04/2016;25/09/2016
ESECUTORE DEI SERVIZI TECNICI;ESIGENZE TEMPORANEE ED ECCEZIONALI;26/04/2016;31/12/2016
ESECUTORE DEI SERVIZI TECNICI;ESIGENZE TEMPORANEE ED ECCEZIONALI;26/04/2016;31/12/2016
ESECUTORE DEI SERVIZI TECNICI;ESIGENZE TEMPORANEE ED ECCEZIONALI;26/04/2016;28/12/2016
ESECUTORE DEI SERVIZI TECNICI;ESIGENZE TEMPORANEE ED ECCEZIONALI;22/06/2016;31/12/2016
FUNZIONARIO DEI SERVIZI FORMATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';06/10/2015;23/06/2016
FUNZIONARIO DEI SERVIZI FORMATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';14/10/2015;13/01/2016
FUNZIONARIO DEI SERVIZI FORMATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';20/10/2015;17/06/2016
FUNZIONARIO DEI SERVIZI FORMATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';26/10/2015;10/06/2016
FUNZIONARIO DEI SERVIZI FORMATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';04/11/2015;17/06/2016
FUNZIONARIO DEI SERVIZI FORMATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';20/01/2016;20/01/2016
FUNZIONARIO DEI SERVIZI FORMATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';01/02/2016;23/04/2016
FUNZIONARIO DEI SERVIZI FORMATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';06/04/2016;27/05/2016
FUNZIONARIO DEI SERVIZI FORMATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';14/09/2016;31/12/2016
FUNZIONARIO DEI SERVIZI FORMATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';20/09/2016;31/12/2016
FUNZIONARIO DEI SERVIZI FORMATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';21/09/2016;31/12/2016
ASSISTENTE SOCIALE;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/05/2014;14/01/2016
ASSISTENTE SOCIALE;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';27/08/2015;17/04/2016
ASSISTENTE SOCIALE;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';07/09/2015;26/04/2016
ASSISTENTE SOCIALE;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';15/01/2016;27/12/2016
ASSISTENTE SOCIALE;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/02/2016;08/08/2016
ASSISTENTE SOCIALE;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';24/02/2016;13/07/2016
ASSISTENTE SOCIALE;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';24/02/2016;25/09/2016
ASSISTENTE SOCIALE;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';25/02/2016;23/12/2016
ASSISTENTE SOCIALE;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';29/02/2016;10/10/2016
ASSISTENTE SOCIALE;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';23/05/2016;14/12/2016
ISTRUTT. DIRETT. DEI SERVIZI AMM.VI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';12/04/2016;14/12/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';07/09/2015;06/01/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';07/09/2015;23/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';07/09/2015;27/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';07/09/2015;12/02/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';07/09/2015;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/09/2015;27/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/09/2015;27/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/09/2015;15/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/09/2015;03/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/09/2015;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/09/2015;23/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/09/2015;04/03/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/09/2015;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/09/2015;15/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/09/2015;16/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/09/2015;24/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/09/2015;07/01/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/09/2015;19/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/09/2015;13/05/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/09/2015;08/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/09/2015;31/01/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/09/2015;30/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/09/2015;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/09/2015;17/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/09/2015;30/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/09/2015;22/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/09/2015;12/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/09/2015;17/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/09/2015;24/02/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/09/2015;26/04/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';09/09/2015;20/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';09/09/2015;24/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';09/09/2015;18/03/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';09/09/2015;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';09/09/2015;28/07/2016
